id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,lon,lat,ele,time,speed,course,h_acc,v_acc
101125,2021-03-04 17:19:59.24689+03:00,2021-03-04 17:19:59.24689+03:00,,82,82,30.306041,59.97201,10.65001,2019-12-27 10:02:09+00:00,3.046871,193.916977,2.055862,2.125804
101135,2021-03-04 17:19:59.247533+03:00,2021-03-04 17:19:59.247533+03:00,,82,82,30.305938,59.972258,9.196716,2019-12-27 10:02:19+00:00,2.534074,194.537231,2.366638,2.367143
101147,2021-03-04 17:19:59.248224+03:00,2021-03-04 17:19:59.248224+03:00,,82,82,30.305914,59.972481,9.085598,2019-12-27 10:02:31+00:00,1.628667,195.372742,2.761303,2.710897
101150,2021-03-04 17:19:59.248387+03:00,2021-03-04 17:19:59.248387+03:00,,82,82,30.305925,59.972522,9.449942,2019-12-27 10:02:34+00:00,1.451385,195.568237,2.910563,2.877845
101151,2021-03-04 17:19:59.248443+03:00,2021-03-04 17:19:59.248443+03:00,,82,82,30.305931,59.972535,9.602517,2019-12-27 10:02:35+00:00,1.402409,196.105423,2.980024,2.951444
101148,2021-03-04 17:19:59.24828+03:00,2021-03-04 17:19:59.24828+03:00,,82,82,30.305917,59.972495,9.190583,2019-12-27 10:02:32+00:00,1.56496,196.461472,2.803258,2.75877
101138,2021-03-04 17:19:59.247701+03:00,2021-03-04 17:19:59.247701+03:00,,82,82,30.305922,59.972323,8.942288,2019-12-27 10:02:22+00:00,2.30934,196.669418,2.472078,2.441198
101131,2021-03-04 17:19:59.247313+03:00,2021-03-04 17:19:59.247313+03:00,,82,82,30.30597,59.972164,9.70962,2019-12-27 10:02:15+00:00,2.793937,197.090988,2.229753,2.266977
101121,2021-03-04 17:19:59.246503+03:00,2021-03-04 17:19:59.246503+03:00,,82,82,30.306105,59.971904,11.195001,2019-12-27 10:02:05+00:00,3.113114,198.647552,1.986304,2.062355
101122,2021-03-04 17:19:59.24656+03:00,2021-03-04 17:19:59.24656+03:00,,82,82,30.306088,59.97193,11.075236,2019-12-27 10:02:06+00:00,3.103179,199.250015,1.998675,2.074533
101120,2021-03-04 17:19:59.246405+03:00,2021-03-04 17:19:59.246405+03:00,,82,82,30.306124,59.971877,11.300183,2019-12-27 10:02:04+00:00,3.11926,199.422684,1.977431,2.052877
101129,2021-03-04 17:19:59.247159+03:00,2021-03-04 17:19:59.247159+03:00,,82,82,30.30599,59.972114,10.015383,2019-12-27 10:02:13+00:00,2.899173,199.949783,2.166331,2.217242
101126,2021-03-04 17:19:59.246946+03:00,2021-03-04 17:19:59.246946+03:00,,82,82,30.306027,59.972036,10.49395,2019-12-27 10:02:10+00:00,3.018129,200.704376,2.080655,2.146904
101123,2021-03-04 17:19:59.246716+03:00,2021-03-04 17:19:59.246716+03:00,,82,82,30.306071,59.971957,10.942982,2019-12-27 10:02:07+00:00,3.089089,202.381363,2.014522,2.089309
101128,2021-03-04 17:19:59.24706+03:00,2021-03-04 17:19:59.24706+03:00,,82,82,30.306002,59.972088,10.174359,2019-12-27 10:02:12+00:00,2.944263,205.45192,2.136276,2.192966
101149,2021-03-04 17:19:59.248334+03:00,2021-03-04 17:19:59.248334+03:00,,82,82,30.305921,59.972509,9.312301,2019-12-27 10:02:33+00:00,1.505699,205.901581,2.852339,2.814012
101137,2021-03-04 17:19:59.247643+03:00,2021-03-04 17:19:59.247643+03:00,,82,82,30.305927,59.972302,9.012419,2019-12-27 10:02:21+00:00,2.3863,207.005447,2.43733,2.4166
101158,2021-03-04 17:19:59.248828+03:00,2021-03-04 17:19:59.248828+03:00,,82,82,30.305984,59.97261,10.980256,2019-12-27 10:02:42+00:00,1.202631,211.144882,3.947767,3.819673
101159,2021-03-04 17:19:59.248883+03:00,2021-03-04 17:19:59.248883+03:00,,82,82,30.305993,59.97262,11.204357,2019-12-27 10:02:43+00:00,1.189975,215.371323,4.174057,4.002296
101127,2021-03-04 17:19:59.247001+03:00,2021-03-04 17:19:59.247001+03:00,,82,82,30.306014,59.972062,10.334628,2019-12-27 10:02:11+00:00,2.983959,216.830093,2.107604,2.169413
101160,2021-03-04 17:19:59.248936+03:00,2021-03-04 17:19:59.248936+03:00,,82,82,30.306003,59.97263,11.43121,2019-12-27 10:02:44+00:00,1.180016,222.766144,4.42539,4.200773
101161,2021-03-04 17:19:59.248994+03:00,2021-03-04 17:19:59.248994+03:00,,82,82,30.306012,59.972639,11.659698,2019-12-27 10:02:45+00:00,1.172444,231.849411,4.702158,4.41528
101163,2021-03-04 17:19:59.249186+03:00,2021-03-04 17:19:59.249186+03:00,,82,82,30.306032,59.972658,12.118166,2019-12-27 10:02:47+00:00,1.163218,238.876419,5.332257,4.892659
101162,2021-03-04 17:19:59.249075+03:00,2021-03-04 17:19:59.249075+03:00,,82,82,30.306022,59.972648,11.888905,2019-12-27 10:02:46+00:00,1.166952,239.539536,5.004496,4.645909
101164,2021-03-04 17:19:59.249242+03:00,2021-03-04 17:19:59.249242+03:00,,82,82,30.306042,59.972667,12.347106,2019-12-27 10:02:48+00:00,1.160879,270.226868,5.685014,5.155433
101165,2021-03-04 17:19:59.249299+03:00,2021-03-04 17:19:59.249299+03:00,,82,82,30.306052,59.972676,12.575638,2019-12-27 10:02:49+00:00,1.159611,271.352448,6.062095,5.434054
101166,2021-03-04 17:19:59.249397+03:00,2021-03-04 17:19:59.249397+03:00,,82,82,30.306061,59.972685,12.80392,2019-12-27 10:02:50+00:00,1.159182,280.632324,6.462656,5.72829
101167,2021-03-04 17:19:59.249454+03:00,2021-03-04 17:19:59.249454+03:00,,82,82,30.306071,59.972694,13.032156,2019-12-27 10:02:51+00:00,1.159151,291.848969,6.885722,6.037783
