id,created_at,updated_at,deleted_at,playback_related_event_id,playback_related_event_id_label,event_type,session_offset_ms,media_offset_ms
19,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,playing,1236,0
20,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,paused,3335,2000
21,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,repos,3336,14000
22,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,playing,3562,14000
23,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,playing,51562,62000
24,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,paused,238482,248000
25,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,playing,251887,248000
26,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,paused,961560,958000
27,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,stopped,963177,958000
28,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,4,4,start,0,1304000
29,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,4,4,playing,2512,1304000
30,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,4,4,playing,2512,1304000
31,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,4,4,stopped,11731,1308000
32,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,5,5,start,0,1300000
33,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,5,5,playing,211,1300000
34,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,5,5,playing,211,1300000
35,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,5,5,stopped,3336,1303000
36,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,start,0,302000
37,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,217,302000
38,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,9920,305000
39,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,9920,305000
40,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,11920,307000
41,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,22920,318000
42,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,30920,326000
43,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,playing,45920,341000
44,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,paused,956284,1251000
45,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,6,6,stopped,1840457,1251000
46,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,7,7,start,0,292000
47,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,7,7,playing,304,292000
48,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,7,7,stopped,15245,10000
49,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,start,0,0
50,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,playing,2238,0
51,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,paused,4506,2000
52,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,repos,4507,14000
53,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,playing,12528,13000
54,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,playing,13528,14000
55,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,paused,136563,138000
56,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,repos,136564,147000
57,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,playing,136833,147000
58,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,paused,281274,292000
59,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,8,8,stopped,281788,292000
60,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,start,0,993000
61,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,2203,993000
62,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,20008,1010000
63,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,32038,1010000
64,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,32737,1011000
65,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,33362,1011000
66,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,33894,1011000
67,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,34570,1011000
68,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,35028,1012000
69,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,36336,1012000
70,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,48729,1024000
71,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,83508,1024000
72,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,113497,1054000
73,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,113498,1064000
74,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,113737,1064000
75,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,114030,1065000
76,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,114031,1076000
77,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,114270,1076000
78,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,114552,1077000
79,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,114553,1086000
80,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,114782,1086000
81,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,115114,1086332
82,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,115115,1094000
83,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,115337,1094000
84,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,115547,1094210
85,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,115548,1105000
86,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,115785,1105000
87,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,141336,1130000
88,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,141337,1139000
89,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,141577,1139000
90,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,141803,1140000
91,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,141804,1149000
92,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142044,1149000
93,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142149,1149105
94,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142150,1159000
95,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142332,1159000
96,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
97,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142333,1159000
98,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142333,1159000
99,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
100,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142556,1170000
101,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142599,1170043
102,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142600,1180000
103,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142791,1180000
104,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
105,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142792,1180000
106,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142792,1180000
107,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
108,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142893,1191000
109,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142974,1191081
110,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142975,1202000
111,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143157,1202000
112,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
113,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143158,1202000
114,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143158,1202000
115,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
116,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143359,1211000
117,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143359,1211000
118,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143359,1220000
119,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143558,1220000
120,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143558,1220000
121,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143558,1228000
122,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143772,1228000
123,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143791,1228019
124,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143792,1239000
125,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144029,1239000
126,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144151,1239122
127,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144152,1250000
128,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144392,1250000
129,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144728,1250336
130,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144729,1259000
131,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144967,1259000
132,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145533,1260000
133,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145534,1269000
134,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,145756,1269000
135,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145936,1269180
136,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145937,1280000
137,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,146184,1280000
138,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,stopped,177401,1311000
139,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,10,10,start,0,1162000
140,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,10,10,playing,8582,1162000
141,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,10,10,stopped,10359,1163000
142,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,start,0,792000
143,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,playing,1385,792000
144,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,playing,5385,796000
145,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,playing,9385,800000
146,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,playing,25385,816000
147,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,paused,371577,1162000
148,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,11,11,stopped,372124,1162000
149,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,start,0,707000
150,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,1119,707000
151,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,1119,707000
152,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,5119,711000
153,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,34119,740000
154,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,50119,756000
155,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,249119,955000
156,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,paused,252010,957000
157,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,1043592,957000
158,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,1043592,957000
159,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,playing,1052592,966000
160,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,12,12,stopped,1079167,993000
161,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,start,0,491000
162,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,playing,237,491000
163,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,playing,8237,499000
164,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,playing,26237,517000
165,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,playing,36237,527000
166,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,paused,216284,707000
167,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,13,13,stopped,722467,707000
168,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,start,0,1310000
169,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,playing,1731,1310000
170,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,paused,2133,1310402
171,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,repos,2658,0
172,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,playing,4272,0
173,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,paused,105544,101000
174,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,playing,109508,101000
175,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,14,14,paused,500124,491000
176,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,15,15,start,0,0
177,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,15,15,playing,2752,0
178,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,15,15,playing,4752,2000
179,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,15,15,stopped,22606,19000
