id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,lon,lat,ele,time,speed,course,h_acc,v_acc
101144,2021-03-04 17:19:59.248034+03:00,2021-03-04 17:19:59.248034+03:00,,82,82,30.30591,59.972434,8.876368,2019-12-27 10:02:28+00:00,1.840904,186.568466,2.66051,2.599657
101143,2021-03-04 17:19:59.247981+03:00,2021-03-04 17:19:59.247981+03:00,,82,82,30.30591,59.972418,8.842817,2019-12-27 10:02:27+00:00,1.916863,184.73378,2.630532,2.569837
101142,2021-03-04 17:19:59.247926+03:00,2021-03-04 17:19:59.247926+03:00,,82,82,30.305911,59.9724,8.827456,2019-12-27 10:02:26+00:00,1.994454,184.050369,2.600624,2.542167
101141,2021-03-04 17:19:59.247867+03:00,2021-03-04 17:19:59.247867+03:00,,82,82,30.305913,59.972382,8.830111,2019-12-27 10:02:25+00:00,2.073076,177.467194,2.570123,2.515954
101140,2021-03-04 17:19:59.247811+03:00,2021-03-04 17:19:59.247811+03:00,,82,82,30.305915,59.972363,8.850464,2019-12-27 10:02:24+00:00,2.15214,181.071518,2.538612,2.490644
101139,2021-03-04 17:19:59.247756+03:00,2021-03-04 17:19:59.247756+03:00,,82,82,30.305918,59.972343,8.888057,2019-12-27 10:02:23+00:00,2.231087,190.062668,2.505915,2.46582
101138,2021-03-04 17:19:59.247701+03:00,2021-03-04 17:19:59.247701+03:00,,82,82,30.305922,59.972323,8.942288,2019-12-27 10:02:22+00:00,2.30934,196.669418,2.472078,2.441198
101137,2021-03-04 17:19:59.247643+03:00,2021-03-04 17:19:59.247643+03:00,,82,82,30.305927,59.972302,9.012419,2019-12-27 10:02:21+00:00,2.3863,207.005447,2.43733,2.4166
101136,2021-03-04 17:19:59.247588+03:00,2021-03-04 17:19:59.247588+03:00,,82,82,30.305932,59.97228,9.097565,2019-12-27 10:02:20+00:00,2.461379,192.870926,2.402042,2.39193
101135,2021-03-04 17:19:59.247533+03:00,2021-03-04 17:19:59.247533+03:00,,82,82,30.305938,59.972258,9.196716,2019-12-27 10:02:19+00:00,2.534074,194.537231,2.366638,2.367143
101134,2021-03-04 17:19:59.247479+03:00,2021-03-04 17:19:59.247479+03:00,,82,82,30.305945,59.972235,9.308763,2019-12-27 10:02:18+00:00,2.604066,192.384323,2.331483,2.342227
101133,2021-03-04 17:19:59.247422+03:00,2021-03-04 17:19:59.247422+03:00,,82,82,30.305952,59.972212,9.432508,2019-12-27 10:02:17+00:00,2.671031,188.678192,2.296838,2.317194
101132,2021-03-04 17:19:59.247368+03:00,2021-03-04 17:19:59.247368+03:00,,82,82,30.305961,59.972188,9.566628,2019-12-27 10:02:16+00:00,2.734485,189.591843,2.262884,2.292085
101131,2021-03-04 17:19:59.247313+03:00,2021-03-04 17:19:59.247313+03:00,,82,82,30.30597,59.972164,9.70962,2019-12-27 10:02:15+00:00,2.793937,197.090988,2.229753,2.266977
101130,2021-03-04 17:19:59.247257+03:00,2021-03-04 17:19:59.247257+03:00,,82,82,30.30598,59.972139,9.859813,2019-12-27 10:02:14+00:00,2.848956,190.911575,2.197537,2.24198
101129,2021-03-04 17:19:59.247159+03:00,2021-03-04 17:19:59.247159+03:00,,82,82,30.30599,59.972114,10.015383,2019-12-27 10:02:13+00:00,2.899173,199.949783,2.166331,2.217242
101128,2021-03-04 17:19:59.24706+03:00,2021-03-04 17:19:59.24706+03:00,,82,82,30.306002,59.972088,10.174359,2019-12-27 10:02:12+00:00,2.944263,205.45192,2.136276,2.192966
101127,2021-03-04 17:19:59.247001+03:00,2021-03-04 17:19:59.247001+03:00,,82,82,30.306014,59.972062,10.334628,2019-12-27 10:02:11+00:00,2.983959,216.830093,2.107604,2.169413
101126,2021-03-04 17:19:59.246946+03:00,2021-03-04 17:19:59.246946+03:00,,82,82,30.306027,59.972036,10.49395,2019-12-27 10:02:10+00:00,3.018129,200.704376,2.080655,2.146904
101125,2021-03-04 17:19:59.24689+03:00,2021-03-04 17:19:59.24689+03:00,,82,82,30.306041,59.97201,10.65001,2019-12-27 10:02:09+00:00,3.046871,193.916977,2.055862,2.125804
101124,2021-03-04 17:19:59.246825+03:00,2021-03-04 17:19:59.246825+03:00,,82,82,30.306056,59.971983,10.800467,2019-12-27 10:02:08+00:00,3.070434,192.009094,2.033683,2.106492
101123,2021-03-04 17:19:59.246716+03:00,2021-03-04 17:19:59.246716+03:00,,82,82,30.306071,59.971957,10.942982,2019-12-27 10:02:07+00:00,3.089089,202.381363,2.014522,2.089309
101122,2021-03-04 17:19:59.24656+03:00,2021-03-04 17:19:59.24656+03:00,,82,82,30.306088,59.97193,11.075236,2019-12-27 10:02:06+00:00,3.103179,199.250015,1.998675,2.074533
101121,2021-03-04 17:19:59.246503+03:00,2021-03-04 17:19:59.246503+03:00,,82,82,30.306105,59.971904,11.195001,2019-12-27 10:02:05+00:00,3.113114,198.647552,1.986304,2.062355
101120,2021-03-04 17:19:59.246405+03:00,2021-03-04 17:19:59.246405+03:00,,82,82,30.306124,59.971877,11.300183,2019-12-27 10:02:04+00:00,3.11926,199.422684,1.977431,2.052877
101119,2021-03-04 17:19:59.246293+03:00,2021-03-04 17:19:59.246293+03:00,,82,82,30.306143,59.971851,11.38885,2019-12-27 10:02:03+00:00,3.121785,188.073608,1.971945,2.04611
101118,2021-03-04 17:19:59.246219+03:00,2021-03-04 17:19:59.246219+03:00,,82,82,30.306163,59.971825,11.4592,2019-12-27 10:02:02+00:00,3.120605,185.311462,1.96963,2.041983
