id,created_at,updated_at,deleted_at,workout_id,workout_id_label,key,value
478,2021-03-04 17:19:51.211196+03:00,2021-03-04 17:19:51.211196+03:00,,111,111,HKWeatherHumidity,9000 %
483,2021-03-04 17:19:51.212601+03:00,2021-03-04 17:19:51.212601+03:00,,112,112,HKWeatherHumidity,8200 %
432,2021-03-04 17:19:51.195819+03:00,2021-03-04 17:19:51.195819+03:00,,101,101,HKWeatherTemperature,57 degF
436,2021-03-04 17:19:51.197055+03:00,2021-03-04 17:19:51.197055+03:00,,102,102,HKWeatherTemperature,61 degF
441,2021-03-04 17:19:51.199261+03:00,2021-03-04 17:19:51.199261+03:00,,103,103,HKWeatherTemperature,62 degF
446,2021-03-04 17:19:51.201075+03:00,2021-03-04 17:19:51.201075+03:00,,104,104,HKWeatherTemperature,65 degF
450,2021-03-04 17:19:51.202671+03:00,2021-03-04 17:19:51.202671+03:00,,105,105,HKWeatherTemperature,72 degF
455,2021-03-04 17:19:51.20365+03:00,2021-03-04 17:19:51.20365+03:00,,106,106,HKWeatherTemperature,35 degF
459,2021-03-04 17:19:51.204315+03:00,2021-03-04 17:19:51.204315+03:00,,107,107,HKWeatherTemperature,47 degF
463,2021-03-04 17:19:51.206265+03:00,2021-03-04 17:19:51.206265+03:00,,108,108,HKWeatherTemperature,42 degF
468,2021-03-04 17:19:51.207983+03:00,2021-03-04 17:19:51.207983+03:00,,109,109,HKWeatherTemperature,46 degF
472,2021-03-04 17:19:51.209361+03:00,2021-03-04 17:19:51.209361+03:00,,110,110,HKWeatherTemperature,37 degF
476,2021-03-04 17:19:51.211087+03:00,2021-03-04 17:19:51.211087+03:00,,111,111,HKWeatherTemperature,44 degF
481,2021-03-04 17:19:51.212499+03:00,2021-03-04 17:19:51.212499+03:00,,112,112,HKWeatherTemperature,31 degF
