id,created_at,updated_at,deleted_at,accuracy,altitude,heading,latitude_e7,longitude_e7,time,velocity,vertical_accuracy
57555,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,23,163,158,557620090,376022286,2021-01-06 18:31:30.274+03:00,0,31
57556,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,44,161,75,557616440,375927355,2021-01-06 18:34:47.169+03:00,3,25
57557,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,160,0,557617862,375930115,2021-01-06 18:42:37.034+03:00,0,10
57558,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,16,161,16,557617418,375915669,2021-01-06 21:05:40.129+03:00,0,14
57559,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,30,160,11,557629391,375920906,2021-01-06 21:08:36.183+03:00,0,22
57560,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,68,163,53,557643549,375953943,2021-01-06 21:12:14.876+03:00,0,69
57561,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,56,166,59,557654220,375941079,2021-01-06 21:20:05.527+03:00,2,78
57562,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,17,163,203,557689576,375947868,2021-01-06 21:22:57.133+03:00,1,24
57563,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,17,156,200,557599083,375850472,2021-01-06 21:25:01.186+03:00,9,25
57564,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,20,0,0,557629964,375730026,2021-01-06 21:27:05.836+03:00,0,0
57565,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,156,0,557630505,375729355,2021-01-06 21:32:04.766+03:00,0,10
57566,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,157,0,557629900,375729938,2021-01-07 09:26:50.298+03:00,0,10
57567,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,157,0,557629253,375729160,2021-01-07 09:30:40.514+03:00,0,10
57568,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,9,167,328,557633086,375716308,2021-01-07 10:01:27.125+03:00,1,11
57569,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,21,162,266,557636710,375686163,2021-01-07 10:03:59.022+03:00,0,27
57570,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,167,0,557643086,375686985,2021-01-07 10:08:26.71+03:00,0,10
57571,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,168,0,557642785,375688045,2021-01-07 10:34:33.398+03:00,0,10
57572,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,13,163,90,557640095,375684453,2021-01-07 10:40:36.509+03:00,0,17
57573,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,14,159,279,557640311,375650785,2021-01-07 10:42:46.313+03:00,1,16
57574,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,71,157,93,557633932,375619063,2021-01-07 10:45:04.249+03:00,0,69
57575,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,139,0,557422969,376294815,2021-01-07 11:00:54.499+03:00,0,10
57576,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,13,144,343,557442235,376277077,2021-01-07 11:03:36.864+03:00,1,19
57577,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,15,133,315,557464808,376262823,2021-01-07 11:06:20.62+03:00,0,16
57578,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,127,0,557462839,376288551,2021-01-07 11:08:49.295+03:00,0,10
57579,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,17,138,302,557464075,376270592,2021-01-07 13:02:34.827+03:00,1,27
57580,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,17,127,95,557463742,376261118,2021-01-07 13:33:20.458+03:00,1,23
