id,created_at,updated_at,deleted_at,playback_related_event_id,playback_related_event_id_label,event_type,session_offset_ms,media_offset_ms
118,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143359,1220000
119,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143558,1220000
120,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143558,1220000
121,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143558,1228000
122,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143772,1228000
123,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143791,1228019
124,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143792,1239000
125,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144029,1239000
126,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144151,1239122
127,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144152,1250000
128,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144392,1250000
129,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144728,1250336
130,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144729,1259000
131,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144967,1259000
132,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145533,1260000
133,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145534,1269000
134,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,145756,1269000
135,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145936,1269180
136,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145937,1280000
137,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,146184,1280000
138,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,stopped,177401,1311000
