id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
14974,2021-03-04 17:19:52.383484+03:00,2021-03-04 17:19:52.383484+03:00,,368477,368477,94,"20:32:36,14"
14975,2021-03-04 17:19:52.383528+03:00,2021-03-04 17:19:52.383528+03:00,,368477,368477,97,"20:32:38,02"
14976,2021-03-04 17:19:52.383579+03:00,2021-03-04 17:19:52.383579+03:00,,368477,368477,101,"20:32:38,61"
14977,2021-03-04 17:19:52.383623+03:00,2021-03-04 17:19:52.383623+03:00,,368477,368477,100,"20:32:39,21"
14978,2021-03-04 17:19:52.383666+03:00,2021-03-04 17:19:52.383666+03:00,,368477,368477,102,"20:32:39,80"
14979,2021-03-04 17:19:52.383714+03:00,2021-03-04 17:19:52.383714+03:00,,368477,368477,99,"20:32:40,41"
14980,2021-03-04 17:19:52.383757+03:00,2021-03-04 17:19:52.383757+03:00,,368477,368477,96,"20:32:41,03"
14981,2021-03-04 17:19:52.383802+03:00,2021-03-04 17:19:52.383802+03:00,,368477,368477,89,"20:32:41,70"
14982,2021-03-04 17:19:52.383846+03:00,2021-03-04 17:19:52.383846+03:00,,368477,368477,81,"20:32:42,44"
14983,2021-03-04 17:19:52.383888+03:00,2021-03-04 17:19:52.383888+03:00,,368477,368477,86,"20:32:43,14"
14984,2021-03-04 17:19:52.383932+03:00,2021-03-04 17:19:52.383932+03:00,,368477,368477,83,"20:32:43,87"
14985,2021-03-04 17:19:52.383979+03:00,2021-03-04 17:19:52.383979+03:00,,368477,368477,82,"20:32:44,60"
14986,2021-03-04 17:19:52.384023+03:00,2021-03-04 17:19:52.384023+03:00,,368477,368477,86,"20:32:45,30"
14987,2021-03-04 17:19:52.384066+03:00,2021-03-04 17:19:52.384066+03:00,,368477,368477,89,"20:32:47,31"
14988,2021-03-04 17:19:52.384111+03:00,2021-03-04 17:19:52.384111+03:00,,368477,368477,97,"20:32:47,93"
14989,2021-03-04 17:19:52.384158+03:00,2021-03-04 17:19:52.384158+03:00,,368477,368477,95,"20:32:48,56"
14990,2021-03-04 17:19:52.384204+03:00,2021-03-04 17:19:52.384204+03:00,,368477,368477,94,"20:32:49,20"
14991,2021-03-04 17:19:52.384247+03:00,2021-03-04 17:19:52.384247+03:00,,368477,368477,86,"20:32:49,89"
14992,2021-03-04 17:19:52.38429+03:00,2021-03-04 17:19:52.38429+03:00,,368477,368477,83,"20:32:50,61"
14993,2021-03-04 17:19:52.384335+03:00,2021-03-04 17:19:52.384335+03:00,,368477,368477,89,"20:32:51,28"
14994,2021-03-04 17:19:52.384379+03:00,2021-03-04 17:19:52.384379+03:00,,368477,368477,90,"20:32:51,95"
14995,2021-03-04 17:19:52.384422+03:00,2021-03-04 17:19:52.384422+03:00,,368477,368477,98,"20:32:52,56"
14996,2021-03-04 17:19:52.384468+03:00,2021-03-04 17:19:52.384468+03:00,,368477,368477,97,"20:32:53,18"
14997,2021-03-04 17:19:52.384514+03:00,2021-03-04 17:19:52.384514+03:00,,368477,368477,98,"20:32:53,80"
14998,2021-03-04 17:19:52.38456+03:00,2021-03-04 17:19:52.38456+03:00,,368477,368477,98,"20:32:54,41"
14999,2021-03-04 17:19:52.384605+03:00,2021-03-04 17:19:52.384605+03:00,,368477,368477,94,"20:32:55,04"
15000,2021-03-04 17:19:52.38466+03:00,2021-03-04 17:19:52.38466+03:00,,368477,368477,91,"20:32:55,70"
15001,2021-03-04 17:19:52.384704+03:00,2021-03-04 17:19:52.384704+03:00,,368477,368477,88,"20:32:56,39"
15002,2021-03-04 17:19:52.384748+03:00,2021-03-04 17:19:52.384748+03:00,,368477,368477,75,"20:32:57,19"
15003,2021-03-04 17:19:52.384797+03:00,2021-03-04 17:19:52.384797+03:00,,368477,368477,73,"20:32:58,02"
15004,2021-03-04 17:19:52.384841+03:00,2021-03-04 17:19:52.384841+03:00,,368477,368477,78,"20:32:58,78"
15005,2021-03-04 17:19:52.384887+03:00,2021-03-04 17:19:52.384887+03:00,,368477,368477,87,"20:33:02,46"
15006,2021-03-04 17:19:52.384931+03:00,2021-03-04 17:19:52.384931+03:00,,368477,368477,84,"20:33:03,18"
